Country,Year,Item,Sample,Response,Project
Liberia,2018,Strong_afrob,1200,0.877039875,afb
Liberia,2018,ThreeState_afrob,1200,0.696930175,afb
Libya,2013,Army_wvs,2131,0.378,wvs
Libya,2013,EvDemoc_wvs,2131,0.822,wvs
Libya,2013,ImpDemoc_wvs,2131,0.788423154,wvs
Libya,2013,Strong_wvs,2131,0.603396603,wvs
Libya,2014,Church_arb,1247,0.688051323,arb
Libya,2014,DemocSuit_arb,1247,0.421010425,arb
Libya,2014,EvDemoc_arb,1247,0.807538091,arb
Libya,2014,Strong_arb_1,1247,0.57818765,arb
Libya,2014,Army_atp,1540,0.6051948,atp
Libya,2014,Church_atp,1540,0.7461039,atp
Libya,2014,DemocSuit_atp,1540,0.4428571,atp
Libya,2014,Relig_atp,1540,0.4409091,atp
Libya,2019,Church_arb,1962,0.750078143,arb
Libya,2019,DemocSuit_arb,1962,0.40378609,arb
Libya,2019,ThreeState_arb,1962,0.591103289,arb
Lithuania,1991,Elec_cdcee,918,0.83878,cdcee
Lithuania,1991,Strong_cdcee,918,0.2102397,cdcee
Lithuania,1995,Army_ndb,870,0.894252874,ndb
Lithuania,1995,Strong_ndb,870,0.35862069,ndb
Lithuania,1996,Army_ndb,1000,0.874,ndb
Lithuania,1996,Strong_ndb,1000,0.382,ndb
Lithuania,1997,Army_wvs,1009,0.854,wvs
Lithuania,1997,Church_wvs,1009,0.71971972,wvs
Lithuania,1997,EvDemoc_wvs,1009,0.735,wvs
Lithuania,1997,Strong_wvs,1009,0.324,wvs
Lithuania,1999,Army_evs,1018,0.767583497,evs
Lithuania,1999,Church_evs,1018,0.646954813,evs
Lithuania,1999,EvDemoc_evs,1018,0.631827112,evs
Lithuania,1999,Strong_evs,1018,0.345481336,evs
Lithuania,2000,Army_ndb,1112,0.949640288,ndb
Lithuania,2000,Strong_ndb,1112,0.424460432,ndb
Lithuania,2001,Church_cdcee,1005,0.5646479,cdcee
Lithuania,2001,Elec_cdcee,1005,0.6687499,cdcee
Lithuania,2001,Army_ndb,1124,0.941281139,ndb
Lithuania,2001,Strong_ndb,1124,0.59341637,ndb
Lithuania,2004,Army_ndb,1113,0.919137466,ndb
Lithuania,2004,Strong_ndb,1113,0.6262354,ndb
Lithuania,2004,ThreeState_ndb,1113,0.636118598,ndb
Lithuania,2008,Army_evs,1500,0.761266667,evs
Lithuania,2008,Church_evs,1500,0.720666667,evs
Lithuania,2008,EvDemoc_evs,1500,0.641133333,evs
Lithuania,2008,Strong_evs,1500,0.3858,evs
Lithuania,2009,ImpDemoc_pew,1000,0.39,pew
Lithuania,2009,Strong_pew_1,1000,0.42,pew
Lithuania,2011,Strong_pew_1,750,0.52,pew
Lithuania,2012,ImpDemoc_ess,1984,0.695,ess
Lithuania,2018,Army_evs,1448,0.800255298,evs
Lithuania,2018,Church_evs,1448,0.816427016,evs
Lithuania,2018,EvDemoc_evs,1448,0.816427016,evs
Lithuania,2018,ImpDemoc_evs,1448,0.901787354,evs
Lithuania,2018,Strong_evs,1448,0.40565024,evs
Luxembourg,1988,ThreeState_eb,300,0.816666667,eb
Luxembourg,1992,ThreeState_eb,496,0.850806452,eb
Luxembourg,1997,ThreeState_eb,597,0.747068677,eb
Luxembourg,1999,Army_evs,1211,0.815937242,evs
Luxembourg,1999,Church_evs,1211,0.831461602,evs
Luxembourg,1999,EvDemoc_evs,1211,0.791907514,evs
Luxembourg,1999,Strong_evs,1211,0.459207267,evs
Luxembourg,2008,Army_evs,1610,0.926708075,evs
Luxembourg,2008,Church_evs,1610,0.879565217,evs
Luxembourg,2008,EvDemoc_evs,1610,0.849192547,evs
Luxembourg,2008,Strong_evs,1610,0.586832298,evs
Macau,2020,Army_wvs,1023,0.782013685,wvs
Macau,2020,EvDemoc_wvs,1023,0.762463343,wvs
Macau,2020,ImpDemoc_wvs,1023,0.810361681,wvs
Macau,2020,Relig_wvs,1023,0.773216031,wvs
Macau,2020,Strong_wvs,1023,0.593352884,wvs
Macedonia,1998,Army_wvs,995,0.758,wvs
Macedonia,1998,Church_wvs,995,0.624,wvs
Macedonia,1998,EvDemoc_wvs,995,0.717,wvs
Macedonia,1998,Strong_wvs,995,0.315,wvs
Macedonia,2001,Army_wvs,1055,0.656,wvs
Macedonia,2001,Church_wvs,1055,0.715284715,wvs
Macedonia,2001,EvDemoc_wvs,1055,0.822,wvs
Macedonia,2001,Strong_wvs,1055,0.234,wvs
Macedonia,2008,Army_evs,1500,0.645,evs
Macedonia,2008,Church_evs,1500,0.7746,evs
Macedonia,2008,EvDemoc_evs,1500,0.845466667,evs
Macedonia,2008,Strong_evs,1500,0.238266667,evs
Macedonia,2019,Army_evs,1117,0.404520934,evs
Macedonia,2019,Church_evs,1117,0.883810489,evs
Macedonia,2019,EvDemoc_evs,1117,0.883810489,evs
Macedonia,2019,ImpDemoc_evs,1117,0.887278627,evs
Macedonia,2019,Strong_evs,1117,0.166329476,evs
Madagascar,2005,Army_afrob,1350,0.622,afb
Madagascar,2005,Party_afrob,1350,0.71,afb
Madagascar,2005,Strong_afrob,1350,0.743,afb
Madagascar,2005,ThreeState_afrob,1350,0.429,afb
Madagascar,2008,Army_afrob,1350,0.66,afb
Madagascar,2008,Party_afrob,1350,0.753246753,afb
Madagascar,2008,Strong_afrob,1350,0.761,afb
Madagascar,2008,ThreeState_afrob,1350,0.392392392,afb
Madagascar,2013,Army_afrob,1200,0.507492507,afb
Madagascar,2013,Party_afrob,1200,0.705,afb
Madagascar,2013,Strong_afrob,1200,0.631,afb
Madagascar,2013,ThreeState_afrob,1200,0.393393393,afb
Madagascar,2015,Army_afrob,1201,0.621981682,afb
Madagascar,2015,Party_afrob,1201,0.829308909,afb
Madagascar,2015,Strong_afrob,1201,0.774354704,afb
Madagascar,2015,ThreeState_afrob,1201,0.502914238,afb
Madagascar,2018,Army_afrob,1200,0.595932821,afb
Madagascar,2018,Party_afrob,1200,0.759167611,afb
Madagascar,2018,Strong_afrob,1200,0.689580385,afb
Madagascar,2018,ThreeState_afrob,1200,0.468822725,afb
Malawi,1999,Army_afrob,1208,0.824,afb
Malawi,1999,Party_afrob,1208,0.764235764,afb
Malawi,1999,Strong_afrob,1208,0.87,afb
Malawi,1999,ThreeState_afrob,1208,0.654345654,afb
Malawi,2003,Army_afrob,1200,0.842842843,afb
Malawi,2003,Party_afrob,1200,0.661661662,afb
Malawi,2003,Strong_afrob,1200,0.78,afb
Malawi,2003,ThreeState_afrob,1200,0.639,afb
Malawi,2005,Army_afrob,1200,0.505505506,afb
Malawi,2005,Party_afrob,1200,0.557,afb
Malawi,2005,Strong_afrob,1200,0.661,afb
Malawi,2005,ThreeState_afrob,1200,0.561,afb
Malawi,2008,Army_afrob,1200,0.838161838,afb
Malawi,2008,Party_afrob,1200,0.648,afb
Malawi,2008,Strong_afrob,1200,0.784784785,afb
Malawi,2008,ThreeState_afrob,1200,0.738,afb
Malawi,2012,Army_afrob,2407,0.856856857,afb
Malawi,2012,Party_afrob,2407,0.736736737,afb
Malawi,2012,Strong_afrob,2407,0.866,afb
Malawi,2012,ThreeState_afrob,2407,0.756756757,afb
Malawi,2014,Army_afrob,2400,0.859583333,afb
Malawi,2014,Party_afrob,2400,0.691666667,afb
Malawi,2014,Strong_afrob,2400,0.841666667,afb
Malawi,2014,ThreeState_afrob,2400,0.70875,afb
Malawi,2017,Army_afrob,1200,0.874275797,afb
Malawi,2017,Party_afrob,1200,0.667966857,afb
Malawi,2017,Strong_afrob,1200,0.879023029,afb
Malawi,2017,ThreeState_afrob,1200,0.615557917,afb
Malaysia,2003,Army_asb,800,0.62625,asb
Malaysia,2003,EvDemoc_asb,800,0.91375,asb
Malaysia,2003,Strong_asb,800,0.7125,asb
Malaysia,2004,Army_asb,800,0.6825,asb
Malaysia,2004,EvDemoc_asb,800,0.895,asb
Malaysia,2004,Strong_asb,800,0.68625,asb
Malaysia,2006,Army_wvs,1201,0.448,wvs
Malaysia,2006,EvDemoc_wvs,1201,0.916,wvs
Malaysia,2006,ImpDemoc_wvs,1201,0.903,wvs
Malaysia,2006,Strong_wvs,1201,0.398601399,wvs
Malaysia,2007,Army_asb,700,0.596,asb
Malaysia,2007,EvDemoc_asb,700,0.848,asb
Malaysia,2007,Strong_asb,700,0.614,asb
Malaysia,2007,ImpDemoc_pew,700,0.54,pew
Malaysia,2007,Strong_pew_1,700,0.54,pew
Malaysia,2011,Army_asnb,1214,0.7900303,asnb
Malaysia,2011,Church_asnb,1214,0.8746592,asnb
Malaysia,2011,DemocSuit_asnb,1214,0.8050304,asnb
Malaysia,2011,Party_asnb,1214,0.70882615,asnb
Malaysia,2011,Strong_asnb,1214,0.6173558,asnb
Malaysia,2011,ThreeState_asnb,1214,0.7475246,asnb
Malaysia,2011,Army_wvs,1214,0.594,wvs
Malaysia,2011,EvDemoc_wvs,1214,0.927,wvs
Malaysia,2011,ImpDemoc_wvs,1214,0.951048951,wvs
Malaysia,2011,Strong_wvs,1214,0.496503497,wvs
Malaysia,2014,Army_asnb,1207,0.7878462,asnb
Malaysia,2014,Church_asnb,1207,0.8536383,asnb
Malaysia,2014,DemocSuit_asnb,1207,0.6309498,asnb
Malaysia,2014,Party_asnb,1207,0.7061967,asnb
Malaysia,2014,Strong_asnb,1207,0.6020958,asnb
Malaysia,2014,ThreeState_asnb,1207,0.6489927,asnb
Malaysia,2015,ImpDemoc_2_pew,1000,0.67,pew
Malaysia,2018,Army_wvs,1313,0.540746382,wvs
Malaysia,2018,EvDemoc_wvs,1313,0.882711348,wvs
Malaysia,2018,ImpDemoc_wvs,1313,0.890327494,wvs
Malaysia,2018,Relig_wvs,1313,0.479055598,wvs
Malaysia,2018,Strong_wvs,1313,0.300837776,wvs
Maldives,2005,Army_asb,821,0.103532278,asb
Maldives,2005,EvDemoc_asb,821,0.799025579,asb
Mali,2001,Army_afrob,2089,0.702702703,afb
Mali,2001,Party_afrob,2089,0.735,afb
Mali,2001,Strong_afrob,2089,0.725,afb
Mali,2001,ThreeState_afrob,2089,0.597,afb
Mali,2002,Army_afrob,1283,0.65,afb
Mali,2002,Party_afrob,1283,0.714,afb
Mali,2002,Strong_afrob,1283,0.662,afb
Mali,2002,ThreeState_afrob,1283,0.711,afb
Mali,2005,Army_afrob,1244,0.662,afb
Mali,2005,Party_afrob,1244,0.726,afb
Mali,2005,Strong_afrob,1244,0.735,afb
Mali,2005,ThreeState_afrob,1244,0.676,afb
Mali,2007,ImpDemoc_pew,700,0.74,pew
Mali,2007,Strong_pew_1,700,0.56,pew
Mali,2007,Army_wvs,700,0.469512195,wvs
Mali,2007,EvDemoc_wvs,700,0.800399202,wvs
Mali,2007,ImpDemoc_wvs,700,0.716716717,wvs
Mali,2007,Strong_wvs,700,0.350649351,wvs
Mali,2008,Army_afrob,1232,0.608391608,afb
Mali,2008,Party_afrob,1232,0.747252747,afb
Mali,2008,Strong_afrob,1232,0.776223776,afb
Mali,2008,ThreeState_afrob,1232,0.72,afb
Mali,2013,Army_afrob,1200,0.576423576,afb
Mali,2013,Party_afrob,1200,0.768,afb
Mali,2013,Strong_afrob,1200,0.801,afb
Mali,2013,ThreeState_afrob,1200,0.618,afb
Mali,2014,Army_afrob,1200,0.635,afb
Mali,2014,Party_afrob,1200,0.840833333,afb
Mali,2014,Strong_afrob,1200,0.863333333,afb
Mali,2014,ThreeState_afrob,1200,0.746666667,afb
Mali,2017,Army_afrob,1200,0.644218501,afb
Mali,2017,Party_afrob,1200,0.762102428,afb
Mali,2017,Strong_afrob,1200,0.873317429,afb
Mali,2017,ThreeState_afrob,1200,0.67388402,afb
Malta,1999,Army_evs,1002,0.936327345,evs
Malta,1999,Church_evs,1002,0.890918164,evs
Malta,1999,EvDemoc_evs,1002,0.8999002,evs
Malta,1999,Strong_evs,1002,0.785429142,evs
Malta,2008,Army_evs,1500,0.8216,evs
Malta,2008,Church_evs,1500,0.823666667,evs
Malta,2008,EvDemoc_evs,1500,0.8682,evs
Malta,2008,Strong_evs,1500,0.6144,evs
Mauritius,2012,Army_afrob,1200,0.959,afb
Mauritius,2012,Party_afrob,1200,0.914,afb
Mauritius,2012,Strong_afrob,1200,0.938,afb
Mauritius,2012,ThreeState_afrob,1200,0.845845846,afb
Mauritius,2014,Army_afrob,1200,0.9325,afb
Mauritius,2014,Party_afrob,1200,0.914166667,afb
Mauritius,2014,Strong_afrob,1200,0.9325,afb
Mauritius,2014,ThreeState_afrob,1200,0.823333333,afb
Mauritius,2017,Army_afrob,1200,0.896190109,afb
Mauritius,2017,Party_afrob,1200,0.880269031,afb
Mauritius,2017,Strong_afrob,1200,0.889352361,afb
Mauritius,2017,ThreeState_afrob,1200,0.771268938,afb
Mexico,1995,ThreeState_lb,1204,0.493,lb
Mexico,1996,ThreeState_lb,1526,0.531531532,lb
Mexico,1996,Army_wvs,1526,0.633633634,wvs
Mexico,1996,Church_wvs,1526,0.663,wvs
Mexico,1996,EvDemoc_wvs,1526,0.681,wvs
Mexico,1996,Strong_wvs,1526,0.453,wvs
Mexico,1997,ThreeState_lb,1105,0.517,lb
Mexico,1998,ThreeState_lb,1200,0.506493506,lb
Mexico,2000,ThreeState_lb,1166,0.45,lb
Mexico,2000,Army_wvs,1166,0.527,wvs
Mexico,2000,Church_wvs,1166,0.622622623,wvs
Mexico,2000,EvDemoc_wvs,1166,0.705705706,wvs
Mexico,2000,Strong_wvs,1166,0.347347347,wvs
Mexico,2001,ThreeState_lb,1253,0.464464464,lb
Mexico,2002,Church_lb,995,0.71,lb
Mexico,2002,ThreeState_lb,995,0.632,lb
Mexico,2002,ImpDemoc_pew,995,0.67,pew
Mexico,2002,Strong_pew_1,995,0.72,pew
Mexico,2003,Church_cses,1991,0.707,cses
Mexico,2003,Church_lb,1991,0.713,lb
Mexico,2003,ThreeState_lb,1991,0.532467532,lb
Mexico,2004,Church_lapop,1200,0.654884319,lapop
Mexico,2004,Strong_lapop,1200,0.78470437,lapop
Mexico,2004,ThreeState_lapop,1200,0.679305913,lapop
Mexico,2004,Church_lb,1200,0.789,lb
Mexico,2004,ThreeState_lb,1200,0.544455544,lb
Mexico,2005,Church_lb,1200,0.633,lb
Mexico,2005,ThreeState_lb,1200,0.585414585,lb
Mexico,2005,Army_wvs,1200,0.547547548,wvs
Mexico,2005,EvDemoc_wvs,1200,0.804195804,wvs
Mexico,2005,ImpDemoc_wvs,1200,0.871743487,wvs
Mexico,2005,Strong_wvs,1200,0.39,wvs
Mexico,2006,Church_lapop,1200,0.649358974,lapop
Mexico,2006,Strong_lapop,1200,0.81025641,lapop
Mexico,2006,ThreeState_lapop,1200,0.636538462,lapop
Mexico,2006,Church_lb,1200,0.683683684,lb
Mexico,2006,ThreeState_lb,1200,0.539460539,lb
Mexico,2007,Church_lb,828,0.656343656,lb
Mexico,2007,ThreeState_lb,828,0.48,lb
Mexico,2007,ImpDemoc_pew,828,0.55,pew
Mexico,2007,Strong_pew_1,828,0.66,pew
Mexico,2008,Church_lapop,1200,0.65,lapop
Mexico,2008,Strong_lapop,1200,0.816025641,lapop
Mexico,2008,ThreeState_lapop,1200,0.701923077,lapop
Mexico,2008,Church_lb,1200,0.691308691,lb
Mexico,2008,ThreeState_lb,1200,0.431568432,lb
Mexico,2009,Church_lb,1200,0.62,lb
Mexico,2009,ThreeState_lb,1200,0.421,lb
Mexico,2010,Church_lapop,1200,0.603713188,lapop
Mexico,2010,Strong_lapop,1200,0.792573624,lapop
Mexico,2010,ThreeState_lapop,1200,0.663892446,lapop
Mexico,2010,Church_lb,1200,0.67,lb
Mexico,2010,ThreeState_lb,1200,0.486513487,lb
Mexico,2011,Church_lb,1200,0.545545546,lb
Mexico,2012,Church_lapop,1500,0.618412275,lapop
Mexico,2012,Strong_lapop,1500,0.815877252,lapop
Mexico,2012,ThreeState_lapop,1500,0.702,lapop
Mexico,2012,Army_wvs,1500,0.464,wvs
Mexico,2012,EvDemoc_wvs,1500,0.823,wvs
Mexico,2012,ImpDemoc_wvs,1500,0.879120879,wvs
Mexico,2012,Strong_wvs,1500,0.404404404,wvs
Mexico,2013,Church_lb,1000,0.657,lb
Mexico,2013,ThreeState_lb,1000,0.396,lb
Mexico,2013,ImpDemoc_pew,1000,0.63,pew
Mexico,2013,Strong_pew_1,1000,0.73,pew
Mexico,2013,ThreeState_pew,1000,0.6,pew
Mexico,2014,Church_lapop,1535,0.586319218,lapop
Mexico,2014,ThreeState_lapop,1535,0.508982036,lapop
Mexico,2015,Church_lb,1000,0.597,lb
Mexico,2015,ThreeState_lb,1000,0.367632368,lb
Mexico,2015,ImpDemoc_2_pew,1000,0.59,pew
Mexico,2016,Church_lb,1200,0.673333333,lb
Mexico,2016,ThreeState_lb,1200,0.46,lb
Mexico,2017,Church_lapop,1563,0.467050544,lapop
Mexico,2017,Church_lb,1000,0.5425,lb
Mexico,2017,ThreeState_lb,1000,0.3766667,lb
Mexico,2017,Army_pew,1000,0.52,pew
Mexico,2017,EvDemoc_pew,1000,0.58,pew
Mexico,2017,Strong_pew_2,1000,0.67,pew
Mexico,2018,ThreeState_lb,1200,0.378333333,lb
Mexico,2018,Army_wvs,1739,0.529416444,wvs
Mexico,2018,EvDemoc_wvs,1739,0.742778082,wvs
Mexico,2018,ImpDemoc_wvs,1739,0.865488305,wvs
Mexico,2018,Relig_wvs,1739,0.571639529,wvs
Mexico,2018,Strong_wvs,1739,0.276197718,wvs
Mexico,2019,Church_lapop,1580,0.570221129,lapop
Mexico,2020,Church_lb,1200,0.57138578,lb
Mexico,2020,ThreeState_lb,1200,0.429454591,lb
Moldova,1996,Army_wvs,984,0.827,wvs
Moldova,1996,Church_wvs,984,0.664,wvs
Moldova,1996,EvDemoc_wvs,984,0.777,wvs
Moldova,1996,Strong_wvs,984,0.392392392,wvs
Moldova,2002,Army_wvs,1008,0.676676677,wvs
Moldova,2002,Church_wvs,1008,0.575,wvs
Moldova,2002,EvDemoc_wvs,1008,0.59,wvs
Moldova,2002,Strong_wvs,1008,0.295704296,wvs
Moldova,2006,Army_wvs,1046,0.734,wvs
Moldova,2006,EvDemoc_wvs,1046,0.825,wvs
Moldova,2006,ImpDemoc_wvs,1046,0.821643287,wvs
Moldova,2006,Strong_wvs,1046,0.316316316,wvs
Moldova,2008,Army_evs,1551,0.593101225,evs
Moldova,2008,Church_evs,1551,0.613604126,evs
Moldova,2008,EvDemoc_evs,1551,0.689168279,evs
Moldova,2008,Strong_evs,1551,0.142553191,evs
Mongolia,2003,Army_asnb,1144,0.857517483,asnb
Mongolia,2003,DemocExtent_asnb,1144,0.90472028,asnb
Mongolia,2003,DemocSuit_asnb,1144,0.854895105,asnb
Mongolia,2003,Party_asnb,1144,0.726398601,asnb
Mongolia,2003,Strong_asnb,1144,0.591783217,asnb
Mongolia,2003,ThreeState_asnb,1144,0.553321678,asnb
Mongolia,2005,Army_asb,800,0.55875,asb
Mongolia,2005,EvDemoc_asb,800,0.83,asb
Mongolia,2005,Strong_asb,800,0.25625,asb
Mongolia,2006,Army_asnb,1211,0.83402147,asnb
Mongolia,2006,DemocExtent_asnb,1211,0.943848059,asnb
Mongolia,2006,DemocSuit_asnb,1211,0.8437,asnb
Mongolia,2006,Party_asnb,1211,0.703550784,asnb
Mongolia,2006,Strong_asnb,1211,0.358381503,asnb
Mongolia,2006,ThreeState_asnb,1211,0.397192403,asnb
Mongolia,2010,Army_asnb,1210,0.8613766,asnb
Mongolia,2010,Church_asnb,1210,0.8537138,asnb
Mongolia,2010,DemocSuit_asnb,1210,0.8413353,asnb
Mongolia,2010,Party_asnb,1210,0.73679125,asnb
Mongolia,2010,Strong_asnb,1210,0.4267344,asnb
Mongolia,2010,ThreeState_asnb,1210,0.4840123,asnb
Mongolia,2014,Army_asnb,1228,0.7786799,asnb
Mongolia,2014,Church_asnb,1228,0.8172549,asnb
Mongolia,2014,DemocSuit_asnb,1228,0.717848,asnb
Mongolia,2014,Party_asnb,1228,0.6683825,asnb
Mongolia,2014,Strong_asnb,1228,0.342151,asnb
Mongolia,2014,ThreeState_asnb,1228,0.4375296,asnb
Mongolia,2020,Army_wvs,1638,0.6088659,wvs
Mongolia,2020,EvDemoc_wvs,1638,0.736720081,wvs
Mongolia,2020,ImpDemoc_wvs,1638,0.87720144,wvs
Mongolia,2020,Strong_wvs,1638,0.249655413,wvs
Montenegro,1996,Army_wvs,240,0.821,wvs
Montenegro,1996,Church_wvs,240,0.842,wvs
Montenegro,1996,EvDemoc_wvs,240,0.875,wvs
Montenegro,1996,Strong_wvs,240,0.637,wvs
Montenegro,2001,Army_wvs,1060,0.822,wvs
Montenegro,2001,Church_wvs,1060,0.805194805,wvs
Montenegro,2001,EvDemoc_wvs,1060,0.853,wvs
Montenegro,2001,Strong_wvs,1060,0.738738739,wvs
Montenegro,2008,Army_evs,1516,0.600395778,evs
Montenegro,2008,Church_evs,1516,0.743865435,evs
Montenegro,2008,EvDemoc_evs,1516,0.761939314,evs
Montenegro,2008,Strong_evs,1516,0.403825858,evs
Montenegro,2019,Army_evs,1003,0.397625063,evs
Montenegro,2019,Church_evs,1003,0.819451461,evs
Montenegro,2019,EvDemoc_evs,1003,0.819451461,evs
Montenegro,2019,ImpDemoc_evs,1003,0.809412982,evs
Montenegro,2019,Strong_evs,1003,0.226075271,evs
Morocco,2001,Army_wvs,1251,0.595,wvs
Morocco,2001,Church_wvs,1251,0.554445554,wvs
Morocco,2001,EvDemoc_wvs,1251,0.631,wvs
Morocco,2001,Strong_wvs,1251,0.556,wvs
Morocco,2006,Church_arb,1277,0.845732185,arb
Morocco,2006,DemocSuit_arb,1277,0.795614722,arb
Morocco,2006,EvDemoc_arb,1277,0.895849648,arb
Morocco,2006,Strong_arb_2,1277,0.733750979,arb
Morocco,2007,ImpDemoc_pew,1000,0.65,pew
Morocco,2007,Army_wvs,1000,0.587,wvs
Morocco,2007,EvDemoc_wvs,1000,0.84,wvs
Morocco,2007,ImpDemoc_wvs,1000,0.783783784,wvs
Morocco,2007,Strong_wvs,1000,0.632,wvs
Morocco,2011,EvDemoc_wvs,1200,0.848,wvs
Morocco,2011,ImpDemoc_wvs,1200,0.753507014,wvs
Morocco,2011,Strong_wvs,1200,0.568568569,wvs
Morocco,2013,Army_afrob,1197,0.617617618,afb
Morocco,2013,Party_afrob,1197,0.630630631,afb
Morocco,2013,Strong_afrob,1197,0.649,afb
Morocco,2013,ThreeState_afrob,1197,0.625625626,afb
Morocco,2013,Church_arb,1116,0.693548387,arb
Morocco,2013,DemocSuit_arb,1116,0.42921147,arb
Morocco,2013,EvDemoc_arb,1116,0.849462366,arb
Morocco,2013,Strong_arb_1,1116,0.746415771,arb
Morocco,2014,Army_atp,1777,0.6387169,atp
Morocco,2014,Church_atp,1777,0.8030388,atp
Morocco,2014,DemocSuit_atp,1777,0.7079347,atp
Morocco,2014,Relig_atp,1777,0.4473832,atp
Morocco,2015,Army_afrob,1200,0.773333333,afb
Morocco,2015,Party_afrob,1200,0.803333333,afb
Morocco,2015,Strong_afrob,1200,0.768333333,afb
Morocco,2015,ThreeState_afrob,1200,0.64,afb
Morocco,2016,Church_arb,1200,0.7886795,arb
Morocco,2016,DemocSuit_arb,1200,0.6535882,arb
Morocco,2016,ThreeState_arb,1200,0.5107259,arb
Morocco,2018,Army_afrob,1200,0.760113979,afb
Morocco,2018,Party_afrob,1200,0.670920413,afb
Morocco,2018,Strong_afrob,1200,0.599052679,afb
Morocco,2018,ThreeState_afrob,1200,0.691614884,afb
Morocco,2018,Church_arb,2400,0.627080037,arb
Morocco,2018,DemocSuit_arb,2400,0.646698183,arb
Morocco,2018,ThreeState_arb,2400,0.539499026,arb
Mozambique,2002,Army_afrob,1400,0.530530531,afb
Mozambique,2002,Party_afrob,1400,0.42,afb
Mozambique,2002,Strong_afrob,1400,0.407,afb
Mozambique,2002,ThreeState_afrob,1400,0.539,afb
Mozambique,2005,Army_afrob,1198,0.57,afb
Mozambique,2005,Party_afrob,1198,0.514485514,afb
Mozambique,2005,Strong_afrob,1198,0.417,afb
Mozambique,2005,ThreeState_afrob,1198,0.561,afb
Mozambique,2008,Army_afrob,1200,0.63,afb
Mozambique,2008,Party_afrob,1200,0.512,afb
Mozambique,2008,Strong_afrob,1200,0.584415584,afb
Mozambique,2008,ThreeState_afrob,1200,0.590590591,afb
Mozambique,2012,Army_afrob,2400,0.593,afb
Mozambique,2012,Party_afrob,2400,0.561876248,afb
Mozambique,2012,Strong_afrob,2400,0.568568569,afb
Mozambique,2012,ThreeState_afrob,2400,0.625,afb
Mozambique,2015,Army_afrob,2400,0.435,afb
Mozambique,2015,Party_afrob,2400,0.49625,afb
Mozambique,2015,Strong_afrob,2400,0.344583333,afb
Mozambique,2015,ThreeState_afrob,2400,0.447083333,afb
Mozambique,2018,Army_afrob,2392,0.533642367,afb
Mozambique,2018,Party_afrob,2392,0.516521494,afb
Mozambique,2018,Strong_afrob,2392,0.408673256,afb
Mozambique,2018,ThreeState_afrob,2392,0.572222482,afb
Myanmar,2015,Army_asnb,1620,0.3713087,asnb
Myanmar,2015,Church_asnb,1620,0.7442216,asnb
Myanmar,2015,DemocSuit_asnb,1620,0.4773349,asnb
Myanmar,2015,Party_asnb,1620,0.4438316,asnb
Myanmar,2015,Strong_asnb,1620,0.279601,asnb
Myanmar,2015,ThreeState_asnb,1620,0.6588114,asnb
Myanmar,2020,Army_wvs,1200,0.284166667,wvs
Myanmar,2020,EvDemoc_wvs,1200,0.953333333,wvs
Myanmar,2020,ImpDemoc_wvs,1200,0.931666667,wvs
Myanmar,2020,Relig_wvs,1200,0.566666667,wvs
Myanmar,2020,Strong_wvs,1200,0.268333333,wvs
Namibia,1999,Army_afrob,1183,0.58,afb
Namibia,1999,Party_afrob,1183,0.628,afb
Namibia,1999,Strong_afrob,1183,0.556,afb
Namibia,1999,ThreeState_afrob,1183,0.573,afb
Namibia,2003,Army_afrob,1199,0.515515516,afb
Namibia,2003,Party_afrob,1199,0.548,afb
Namibia,2003,Strong_afrob,1199,0.576,afb
Namibia,2003,ThreeState_afrob,1199,0.541,afb
Namibia,2006,Army_afrob,1200,0.397602398,afb
Namibia,2006,Party_afrob,1200,0.587,afb
Namibia,2006,Strong_afrob,1200,0.449,afb
Namibia,2006,ThreeState_afrob,1200,0.565,afb
Namibia,2008,Army_afrob,1200,0.673,afb
Namibia,2008,Party_afrob,1200,0.687,afb
Namibia,2008,Strong_afrob,1200,0.728,afb
Namibia,2008,ThreeState_afrob,1200,0.639,afb
Namibia,2012,Army_afrob,1200,0.766,afb
Namibia,2012,Party_afrob,1200,0.761238761,afb
Namibia,2012,Strong_afrob,1200,0.79,afb
Namibia,2012,ThreeState_afrob,1200,0.635635636,afb
Namibia,2014,Army_afrob,1200,0.77,afb
Namibia,2014,Party_afrob,1200,0.816666667,afb
Namibia,2014,Strong_afrob,1200,0.844166667,afb
Namibia,2014,ThreeState_afrob,1200,0.738333333,afb
Namibia,2017,Army_afrob,1200,0.706973117,afb
Namibia,2017,Party_afrob,1200,0.802810268,afb
Namibia,2017,Strong_afrob,1200,0.767676259,afb
Namibia,2017,ThreeState_afrob,1200,0.645624969,afb
Nepal,2005,Army_asb,1580,0.565,asb
Nepal,2005,EvDemoc_asb,1580,0.77,asb
Nepal,2005,Strong_asb,1580,0.38625,asb
Nepal,2005,Army_sab,1580,0.4537975,sab
Nepal,2005,DemocSuit_sab,1580,0.5474684,sab
Nepal,2005,Elec_sab,1580,0.6974684,sab
Nepal,2005,Strong_sab,1580,0.09240506,sab
Nepal,2005,ThreeState_sab,1580,0.4329114,sab
Nepal,2013,Army_sab,1945,0.4673522,sab
Nepal,2013,Strong_sab,1945,0.351671,sab
Nepal,2013,ThreeState_sab,1945,0.38509,sab
Netherlands,1988,ThreeState_eb,1006,0.845924453,eb
